"conceptscheme","id","uri","type","label","prefLabels","altLabels","definition","broader","narrower","related"
"MATERIALEN","5","https://id.erfgoed.net/thesauri/materialen/5","concept","porselein","porselein (nl-BE)","","","[1]","[]","[]"
"MATERIALEN","31","https://id.erfgoed.net/thesauri/materialen/31","concept","schelp","schelp (nl-BE)","","","[129]","[180, 181]","[]"
"MATERIALEN","46","https://id.erfgoed.net/thesauri/materialen/46","concept","vuursteen","vuursteen (nl-BE)","silex (nl-BE)","","[90]","[124, 123, 121, 120, 122, 119, 126, 125]","[]"
"MATERIALEN","17","https://id.erfgoed.net/thesauri/materialen/17","concept","staal","staal (nl-BE)","","","[57]","[]","[]"
"MATERIALEN","40","https://id.erfgoed.net/thesauri/materialen/40","concept","steen","steen (nl-BE)","gesteente (nl-BE)","","[86]","[]","[]"
"MATERIALEN","6","https://id.erfgoed.net/thesauri/materialen/6","concept","steengoed","steengoed (nl-BE)","gres (nl-BE)","","[1]","[]","[166]"
"MATERIALEN","37","https://id.erfgoed.net/thesauri/materialen/37","concept","textiel","textiel (nl-BE)","","","[127]","[149, 147, 145, 144, 143, 148, 146]","[]"
"MATERIALEN","18","https://id.erfgoed.net/thesauri/materialen/18","concept","tin","tin (nl-BE)","","","[]","[]","[]"
"MATERIALEN","45","https://id.erfgoed.net/thesauri/materialen/45","concept","kwartsiet van Wommersom","kwartsiet van Wommersom (nl-BE)","Wommersomkwartsiet (nl-BE)","","[43]","[]","[]"
"MATERIALEN","19","https://id.erfgoed.net/thesauri/materialen/19","concept","zilver","zilver (nl-BE)","","","[]","[]","[]"
"MATERIALEN","158","https://id.erfgoed.net/thesauri/materialen/158","concept","rood aardewerk","rood aardewerk (nl-BE)","roodbakkend aardewerk (nl-BE), rood gebakken aardewerk (nl-BE), oxiderend gebakken aardewerk (nl-BE)","","[1]","[162, 161]","[]"
"MATERIALEN","159","https://id.erfgoed.net/thesauri/materialen/159","concept","gewoon grijs aardewerk","gewoon grijs aardewerk (nl-BE)","gewoon grijs bakkend aardewerk (nl-BE), gewoon grijs gebakken aardewerk (nl-BE), gewoon reducerend gebakken aardewerk (nl-BE)","","[157]","[]","[]"
"MATERIALEN","160","https://id.erfgoed.net/thesauri/materialen/160","concept","fijn grijs aardewerk","fijn grijs aardewerk (nl-BE)","fijn grijsbakkend aardewerk (nl-BE), fijn grijs gebakken aardewerk (nl-BE), fijn reducerend gebakken aardewerk (nl-BE)","","[157]","[]","[]"
"MATERIALEN","79","https://id.erfgoed.net/thesauri/materialen/79","concept","beenzwart","beenzwart (nl-BE)","","","[74]","[]","[]"
"MATERIALEN","52","https://id.erfgoed.net/thesauri/materialen/52","concept","zink","zink (nl-BE)","","","[]","[]","[]"
"MATERIALEN","53","https://id.erfgoed.net/thesauri/materialen/53","concept","zinklegering","zinklegering (nl-BE)","","","[]","[]","[]"
"MATERIALEN","54","https://id.erfgoed.net/thesauri/materialen/54","concept","zilverlegering","zilverlegering (nl-BE)","","","[]","[59]","[]"
"MATERIALEN","55","https://id.erfgoed.net/thesauri/materialen/55","concept","tinlegering","tinlegering (nl-BE)","","","[]","[]","[61]"
"MATERIALEN","56","https://id.erfgoed.net/thesauri/materialen/56","concept","loodlegering","loodlegering (nl-BE)","","","[]","[61]","[]"
"MATERIALEN","57","https://id.erfgoed.net/thesauri/materialen/57","concept","ijzerlegering","ijzerlegering (nl-BE)","","","[]","[17]","[]"
"MATERIALEN","58","https://id.erfgoed.net/thesauri/materialen/58","concept","goudlegering","goudlegering (nl-BE)","","","[]","[60]","[]"
"MATERIALEN","59","https://id.erfgoed.net/thesauri/materialen/59","concept","biljoenzilver","biljoenzilver (nl-BE)","","","[54]","[]","[]"
"MATERIALEN","60","https://id.erfgoed.net/thesauri/materialen/60","concept","biljoengoud","biljoengoud (nl-BE)","","","[58]","[]","[]"
"MATERIALEN","61","https://id.erfgoed.net/thesauri/materialen/61","concept","lood-tinlegering","lood-tinlegering (nl-BE)","","Een lood-tinlegering is een vast mengsel van lood met tin.","[56]","[]","[55]"
"MATERIALEN","62","https://id.erfgoed.net/thesauri/materialen/62","collection","zink en -legering","zink en -legering (nl-BE)","","","","[52, 53]",""
"MATERIALEN","63","https://id.erfgoed.net/thesauri/materialen/63","collection","zilver en -legering","zilver en -legering (nl-BE)","","","","[19, 54]",""
"MATERIALEN","65","https://id.erfgoed.net/thesauri/materialen/65","collection","ijzer en -legering","ijzer en -legering (nl-BE)","","","","[57, 11]",""
"MATERIALEN","66","https://id.erfgoed.net/thesauri/materialen/66","collection","koper en -legering","koper en -legering (nl-BE)","","","","[12, 13]",""
"MATERIALEN","80","https://id.erfgoed.net/thesauri/materialen/80","concept","kwarts","kwarts (nl-BE)","","","[73]","[88, 87]","[]"
"MATERIALEN","73","https://id.erfgoed.net/thesauri/materialen/73","concept","mineraal","mineraal (nl-BE)","","","[86]","[81, 201, 82, 80]","[]"
"MATERIALEN","81","https://id.erfgoed.net/thesauri/materialen/81","concept","robijn","robijn (nl-BE)","","","[73]","[]","[]"
"MATERIALEN","82","https://id.erfgoed.net/thesauri/materialen/82","concept","turkoois","turkoois (nl-BE)","","","[73]","[]","[]"
"MATERIALEN","67","https://id.erfgoed.net/thesauri/materialen/67","collection","lood en -legering","lood en -legering (nl-BE)","","","","[16, 56]",""
"MATERIALEN","68","https://id.erfgoed.net/thesauri/materialen/68","collection","tin en -legering","tin en -legering (nl-BE)","","","","[55, 18]",""
"MATERIALEN","69","https://id.erfgoed.net/thesauri/materialen/69","collection","aluminium en -legering","aluminium en -legering (nl-BE)","","","","[70, 48]",""
"MATERIALEN","70","https://id.erfgoed.net/thesauri/materialen/70","concept","aluminiumlegering","aluminiumlegering (nl-BE)","","","[]","[]","[]"
"MATERIALEN","163","https://id.erfgoed.net/thesauri/materialen/163","concept","faience","faience (nl-BE)","","","[1]","[]","[]"
"MATERIALEN","165","https://id.erfgoed.net/thesauri/materialen/165","concept","tin-geglazuurd aardewerk","tin-geglazuurd aardewerk (nl-BE)","","","[1]","[]","[]"
"MATERIALEN","86","https://id.erfgoed.net/thesauri/materialen/86","concept","steen en mineraal","steen en mineraal (nl-BE)","gesteente en mineraal (nl-BE)","","[]","[40, 42, 73]","[]"
"MATERIALEN","74","https://id.erfgoed.net/thesauri/materialen/74","concept","pigment","pigment (nl-BE)","","","[]","[79, 75, 76, 78, 77]","[]"
"MATERIALEN","75","https://id.erfgoed.net/thesauri/materialen/75","concept","vermiljoen","vermiljoen (nl-BE)","","","[74]","[]","[]"
"MATERIALEN","76","https://id.erfgoed.net/thesauri/materialen/76","concept","gele oker","gele oker (nl-BE)","","","[74]","[]","[]"
"MATERIALEN","77","https://id.erfgoed.net/thesauri/materialen/77","concept","rode oker","rode oker (nl-BE)","","","[74]","[]","[]"
"MATERIALEN","78","https://id.erfgoed.net/thesauri/materialen/78","concept","groene aarde","groene aarde (nl-BE)","terre verte (fr)","Groene aarde is een groen pigment dat tot de aardkleuren behoort. De samenstelling kan variëren, maar het wordt steeds verkregen uit groen gekleurde kiezelhoudende ijzerrijke kleisoorten. De kleur kan variëren van geelgroen tot zeegroen tot groenig grijs. ","[74]","[]","[]"
"MATERIALEN","87","https://id.erfgoed.net/thesauri/materialen/87","concept","amethist","amethist (nl-BE)","","","[80]","[]","[]"
"MATERIALEN","88","https://id.erfgoed.net/thesauri/materialen/88","concept","bergkristal","bergkristal (nl-BE)","","","[80]","[]","[]"
"MATERIALEN","89","https://id.erfgoed.net/thesauri/materialen/89","concept","metamorf gesteente","metamorf gesteente (nl-BE)","","","[]","[96, 92, 94, 95, 43, 93, 97]","[]"
"MATERIALEN","90","https://id.erfgoed.net/thesauri/materialen/90","concept","sedimentair gesteente","sedimentair gesteente (nl-BE)","afzettingsgesteente (nl-BE)","","[]","[100, 101, 102, 98, 46, 210]","[]"
"MATERIALEN","91","https://id.erfgoed.net/thesauri/materialen/91","concept","stollingsgesteente","stollingsgesteente (nl-BE)","magmatisch gesteente (nl-BE)","Een stollingsgesteente is een gesteente dat ontstaat door het stollen van vloeibaar magma of lava tot hard gesteente.","[]","[104, 103, 105]","[]"
"MATERIALEN","92","https://id.erfgoed.net/thesauri/materialen/92","concept","dolomiet","dolomiet (nl-BE)","dolosteen (nl-BE)","","[89]","[]","[]"
"MATERIALEN","93","https://id.erfgoed.net/thesauri/materialen/93","concept","lapus lazuli","lapus lazuli (nl-BE)","lazuursteen (nl-BE)","","[89]","[]","[]"
"MATERIALEN","94","https://id.erfgoed.net/thesauri/materialen/94","concept","leisteen","leisteen (nl-BE)","","","[89]","[]","[]"
"MATERIALEN","95","https://id.erfgoed.net/thesauri/materialen/95","concept","marmer","marmer (nl-BE)","","","[89]","[]","[]"
"MATERIALEN","96","https://id.erfgoed.net/thesauri/materialen/96","concept","schist","schist (nl-BE)","","","[89]","[]","[]"
"MATERIALEN","97","https://id.erfgoed.net/thesauri/materialen/97","concept","speksteen","speksteen (nl-BE)","zeepsteen (nl-BE)","","[89]","[]","[]"
"MATERIALEN","98","https://id.erfgoed.net/thesauri/materialen/98","concept","ftaniet","ftaniet (nl-BE)","phtanite d'Ottignies (fr), lydiet (nl-BE)","","[90]","[]","[]"
"MATERIALEN","104","https://id.erfgoed.net/thesauri/materialen/104","concept","ganggesteente","ganggesteente (nl-BE)","","","[91]","[113]","[]"
"MATERIALEN","106","https://id.erfgoed.net/thesauri/materialen/106","concept","dioriet","dioriet (nl-BE)","","","[103]","[]","[]"
"MATERIALEN","142","https://id.erfgoed.net/thesauri/materialen/142","concept","mortel","mortel (nl-BE)","specie (nl-BE)","","[140]","[]","[]"
"MATERIALEN","143","https://id.erfgoed.net/thesauri/materialen/143","concept","katoen","katoen (nl-BE)","","","[37]","[]","[]"
"MATERIALEN","146","https://id.erfgoed.net/thesauri/materialen/146","concept","sisal","sisal (nl-BE)","","","[37]","[]","[]"
"MATERIALEN","147","https://id.erfgoed.net/thesauri/materialen/147","concept","wol","wol (nl-BE)","","","[37]","[]","[]"
"MATERIALEN","149","https://id.erfgoed.net/thesauri/materialen/149","concept","gras","gras (nl-BE)","","","[37]","[150]","[]"
"MATERIALEN","150","https://id.erfgoed.net/thesauri/materialen/150","concept","riet","riet (nl-BE)","","Te gebruiken voor materiaal vervaardigd uit stengels en/of bladeren van riet, verschillende soorten grassen (Phragmites sp.) die voornamelijk in moerasgebieden groeien.","[149]","[]","[]"
"MATERIALEN","154","https://id.erfgoed.net/thesauri/materialen/154","collection","nikkel- en nikkellegering","nikkel- en nikkellegering (nl-BE)","","","","[155, 156]",""
"MATERIALEN","155","https://id.erfgoed.net/thesauri/materialen/155","concept","nikkel","nikkel (nl-BE)","","","[]","[]","[]"
"MATERIALEN","161","https://id.erfgoed.net/thesauri/materialen/161","concept","gewoon rood aardewerk","gewoon rood aardewerk (nl-BE)","gewoon roodbakkend aardewerk (nl-BE), gewoon rood gebakken aardewerk (nl-BE), gewoon oxiderend gebakken aardewerk (nl-BE)","","[158]","[]","[]"
"MATERIALEN","164","https://id.erfgoed.net/thesauri/materialen/164","concept","majolica","majolica (nl-BE)","","Majolica is een aardewerksoort die zich kenmerkt door een oxiderend baksel dat meestal slechts gedeeltelijk met een witte ondoorzichtige deklaag van tinglazuur is voorzien. Deze deklaag is meestal beschilderd met allerlei versieringsmotieven en afgewerkt met een doorzichtige loodglazuurlaag.","[1]","[]","[]"
"MATERIALEN","166","https://id.erfgoed.net/thesauri/materialen/166","concept","protosteengoed","protosteengoed (nl-BE)","vroeg steengoed (nl-BE)","","[1]","[]","[6]"
"MATERIALEN","168","https://id.erfgoed.net/thesauri/materialen/168","concept","gebronsd aardewerk","gebronsd aardewerk (nl-BE)","","","[]","[]","[]"
"MATERIALEN","171","https://id.erfgoed.net/thesauri/materialen/171","concept","gesmookt aardewerk","gesmookt aardewerk (nl-BE)","gesmoord aardewerk (nl-BE)","Gesmookt aardewerk is oxiderend of reducerend gebakken aardewerk waarbij het oppervlak werd gesmoord of gesmookt door jong hout en groene bladeren op het einde van het bakproces in het vuur te werpen. De neerslag uit de hierdoor veroorzaakte rook vormt een bruine, zwarte of donkergrijze deklaag, bedoeld om de porositeit van het baksel te verminderen of voor esthetische redenen.","[]","[]","[]"
"MATERIALEN","173","https://id.erfgoed.net/thesauri/materialen/173","concept","haar (dierlijk)","haar (dierlijk) (nl-BE)","","","[133]","[]","[]"
"MATERIALEN","174","https://id.erfgoed.net/thesauri/materialen/174","concept","haar (menselijk)","haar (menselijk) (nl-BE)","","","[133]","[]","[]"
"MATERIALEN","175","https://id.erfgoed.net/thesauri/materialen/175","concept","huid (dierlijk)","huid (dierlijk) (nl-BE)","","","[29]","[23, 30]","[183]"
"MATERIALEN","178","https://id.erfgoed.net/thesauri/materialen/178","concept","tand (dierlijk)","tand (dierlijk) (nl-BE)","","","[134]","[135]","[]"
"MATERIALEN","179","https://id.erfgoed.net/thesauri/materialen/179","concept","tand (menselijk)","tand (menselijk) (nl-BE)","","","[134]","[]","[]"
"MATERIALEN","180","https://id.erfgoed.net/thesauri/materialen/180","concept","mosselschelp","mosselschelp (nl-BE)","","","[31]","[]","[]"
"MATERIALEN","181","https://id.erfgoed.net/thesauri/materialen/181","concept","oesterschelp","oesterschelp (nl-BE)","","","[31]","[]","[]"
"MATERIALEN","184","https://id.erfgoed.net/thesauri/materialen/184","concept","zacht weefsel (menselijk)","zacht weefsel (menselijk) (nl-BE)","","","[182]","[]","[177]"
"MATERIALEN","190","https://id.erfgoed.net/thesauri/materialen/190","concept","pollen","pollen (nl-BE)","stuifmeel (nl-BE)","","[32]","[]","[]"
"MATERIALEN","191","https://id.erfgoed.net/thesauri/materialen/191","concept","mos","mos (nl-BE)","","","[32]","[]","[]"
"MATERIALEN","192","https://id.erfgoed.net/thesauri/materialen/192","concept","plantaardige macroresten","plantaardige macroresten (nl-BE)","","","[32]","[194, 193, 195, 196]","[]"
"MATERIALEN","195","https://id.erfgoed.net/thesauri/materialen/195","concept","wortels","wortels (nl-BE)","","","[192]","[]","[]"
"MATERIALEN","196","https://id.erfgoed.net/thesauri/materialen/196","concept","zaden en vruchten","zaden en vruchten (nl-BE)","","","[192]","[]","[]"
"MATERIALEN","189","https://id.erfgoed.net/thesauri/materialen/189","concept","gefossiliseerd plantaardig materiaal","gefossiliseerd plantaardig materiaal (nl-BE)","","","[32]","[137, 138, 139, 33]","[]"
"MATERIALEN","197","https://id.erfgoed.net/thesauri/materialen/197","concept","gekleurd glas","gekleurd glas (nl-BE)","","","[7]","[]","[199]"
"MATERIALEN","107","https://id.erfgoed.net/thesauri/materialen/107","concept","graniet","graniet (nl-BE)","","","[103]","[]","[]"
"MATERIALEN","144","https://id.erfgoed.net/thesauri/materialen/144","concept","kokos","kokos (nl-BE)","","","[37]","[]","[]"
"MATERIALEN","148","https://id.erfgoed.net/thesauri/materialen/148","concept","zijde","zijde (nl-BE)","","","[37]","[]","[]"
"MATERIALEN","151","https://id.erfgoed.net/thesauri/materialen/151","concept","koord","koord (nl-BE)","","","[127]","[]","[]"
"MATERIALEN","152","https://id.erfgoed.net/thesauri/materialen/152","concept","plastic","plastic (nl-BE)","","","[20]","[]","[]"
"MATERIALEN","156","https://id.erfgoed.net/thesauri/materialen/156","concept","nikkellegering","nikkellegering (nl-BE)","","","[]","[]","[]"
"MATERIALEN","162","https://id.erfgoed.net/thesauri/materialen/162","concept","fijn rood aardewerk","fijn rood aardewerk (nl-BE)","fijn roodbakkend aardewerk (nl-BE), fijn rood gebakken aardwerk (nl-BE), fijn oxiderend gebakken aardewerk (nl-BE)","Fijn rood aardewerk is rood of oxiderend gebakken, wielgedraaid, gladwandig aardewerk. ","[158]","[]","[]"
"MATERIALEN","167","https://id.erfgoed.net/thesauri/materialen/167","collection","aardewerk naar afwerking","aardewerk naar afwerking (nl-BE)","","","","[168, 169, 171, 170, 172]",""
"MATERIALEN","169","https://id.erfgoed.net/thesauri/materialen/169","concept","geglazuurd aardewerk","geglazuurd aardewerk (nl-BE)","","","[]","[]","[]"
"MATERIALEN","177","https://id.erfgoed.net/thesauri/materialen/177","concept","huid (menselijk)","huid (menselijk) (nl-BE)","","","[29]","[]","[184]"
"MATERIALEN","182","https://id.erfgoed.net/thesauri/materialen/182","concept","zacht weefsel","zacht weefsel (nl-BE)","","","[129]","[183, 184]","[29]"
"MATERIALEN","183","https://id.erfgoed.net/thesauri/materialen/183","concept","zacht weefsel (dierlijk)","zacht weefsel (dierlijk) (nl-BE)","","","[182]","[]","[175]"
"MATERIALEN","193","https://id.erfgoed.net/thesauri/materialen/193","concept","bladeren","bladeren (nl-BE)","bladen (nl-BE), blaren (nl-BE)","","[192]","[]","[]"
"MATERIALEN","194","https://id.erfgoed.net/thesauri/materialen/194","concept","knoppen","knoppen (nl-BE)","","","[192]","[]","[]"
"MATERIALEN","198","https://id.erfgoed.net/thesauri/materialen/198","concept","ontkleurd glas","ontkleurd glas (nl-BE)","","","[7]","[]","[]"
"MATERIALEN","199","https://id.erfgoed.net/thesauri/materialen/199","concept","natuurlijk gekleurd glas","natuurlijk gekleurd glas (nl-BE)","","","[7]","[]","[197]"
"MATERIALEN","201","https://id.erfgoed.net/thesauri/materialen/201","concept","gips","gips (nl-BE)","","","[73]","[]","[]"
"MATERIALEN","203","https://id.erfgoed.net/thesauri/materialen/203","concept","synthetisch rubber","synthetisch rubber (nl-BE)","elastomeer (nl-BE)","","[20]","[]","[202]"
"MATERIALEN","207","https://id.erfgoed.net/thesauri/materialen/207","concept","leem","leem (nl-BE)","silt (nl-BE)","","[204]","[]","[]"
"MATERIALEN","215","https://id.erfgoed.net/thesauri/materialen/215","concept","terra sigillata","terra sigillata (la)","","","[1]","[]","[170]"
"MATERIALEN","218","https://id.erfgoed.net/thesauri/materialen/218","concept","Elmpter aardewerk","Elmpter aardewerk (nl-BE)","","","[]","[]","[]"
"MATERIALEN","222","https://id.erfgoed.net/thesauri/materialen/222","concept","Rijnlands roodbeschilderd aardewerk","Rijnlands roodbeschilderd aardewerk (nl-BE)","Pingsdorfs aardewerk (nl-BE)","","[]","[]","[]"
"MATERIALEN","223","https://id.erfgoed.net/thesauri/materialen/223","concept","Eifelwaar","Eifelwaar (nl-BE)","Mayen aardewerk (nl-BE)","","[]","[]","[]"
"MATERIALEN","224","https://id.erfgoed.net/thesauri/materialen/224","concept","baksteenwaar","baksteenwaar (nl-BE)","baksteengoed (nl-BE)","","[1]","[]","[]"
"MATERIALEN","216","https://id.erfgoed.net/thesauri/materialen/216","collection","aardewerk naar regio","aardewerk naar regio (nl-BE)","","","","[217, 221, 223, 220, 222, 218, 219]",""
"MATERIALEN","225","https://id.erfgoed.net/thesauri/materialen/225","concept","metaalglansaardewerk","metaalglansaardewerk (nl-BE)","","","[172]","[]","[]"
"MATERIALEN","226","https://id.erfgoed.net/thesauri/materialen/226","concept","grond","grond (nl-BE)","","","[]","[229, 227]","[]"
"MATERIALEN","227","https://id.erfgoed.net/thesauri/materialen/227","concept","residu","residu (nl-BE)","","","[226]","[]","[]"
"MATERIALEN","228","https://id.erfgoed.net/thesauri/materialen/228","concept","keramisch bouwmateriaal","keramisch bouwmateriaal (nl-BE)","","","[140]","[]","[]"
"MATERIALEN","229","https://id.erfgoed.net/thesauri/materialen/229","concept","referentiestaal","referentiestaal (nl-BE)","","","[226]","[]","[]"
"MATERIALEN","230","https://id.erfgoed.net/thesauri/materialen/230","concept","slak","slak (nl-BE)","","","[]","[]","[]"
"MATERIALEN","100","https://id.erfgoed.net/thesauri/materialen/100","concept","kalksteen","kalksteen (nl-BE)","","","[90]","[108, 111, 110, 112, 109]","[]"
"MATERIALEN","101","https://id.erfgoed.net/thesauri/materialen/101","concept","schiefer","schiefer (nl-BE)","","","[90]","[]","[]"
"MATERIALEN","102","https://id.erfgoed.net/thesauri/materialen/102","concept","zandsteen","zandsteen (nl-BE)","areniet (nl-BE)","Zandsteen is een sedimentair gesteente dat voornamelijk bestaat uit zandkorrels die zijn samengevoegd met een natuurlijk bindend materiaal. ","[90]","[117, 118, 116]","[]"
"MATERIALEN","103","https://id.erfgoed.net/thesauri/materialen/103","concept","dieptegesteente","dieptegesteente (nl-BE)","intrusief gesteente (nl-BE), plutonisch gesteente (nl-BE)","","[91]","[106, 107]","[]"
"MATERIALEN","105","https://id.erfgoed.net/thesauri/materialen/105","concept","uitvloeiingsgesteente","uitvloeiingsgesteente (nl-BE)","extrusief gesteente (nl-BE), vulkanisch gesteente (nl-BE)","","[91]","[115, 114]","[]"
"MATERIALEN","108","https://id.erfgoed.net/thesauri/materialen/108","concept","Belgisch marmer","Belgisch marmer (nl-BE)","","","[100]","[]","[]"
"MATERIALEN","109","https://id.erfgoed.net/thesauri/materialen/109","concept","blauwe hardsteen","blauwe hardsteen (nl-BE)","arduin (nl-BE), crinoÏde kalksteen (nl-BE)","Blauwe hardsteen is een kalksteen met een min of meer uitgesproken blauwgrijze kleur. De steen wordt gekenmerkt door de aanwezigheid van fossiele skeletdelen van crinoïden (zeelelies), i.e. ongewervelde zeedieren met een kalkskelet.","[100]","[]","[]"
"MATERIALEN","110","https://id.erfgoed.net/thesauri/materialen/110","concept","Doornikse kalksteen","Doornikse kalksteen (nl-BE)","","","[100]","[]","[]"
"MATERIALEN","111","https://id.erfgoed.net/thesauri/materialen/111","concept","krijt","krijt (nl-BE)","","","[100]","[]","[]"
"MATERIALEN","112","https://id.erfgoed.net/thesauri/materialen/112","concept","travertijn","travertijn (nl-BE)","","","[100]","[]","[]"
"MATERIALEN","113","https://id.erfgoed.net/thesauri/materialen/113","concept","porfier","porfier (nl-BE)","","","[104]","[]","[]"
"MATERIALEN","114","https://id.erfgoed.net/thesauri/materialen/114","concept","basalt","basalt (nl-BE)","","","[105]","[]","[]"
"MATERIALEN","115","https://id.erfgoed.net/thesauri/materialen/115","concept","tufsteen","tufsteen (nl-BE)","tuf (nl-BE), tuffiet (nl-BE)","Tufsteen is een poreus, fijnkorrelig, vulkanisch gesteente dat is samengesteld uit aan elkaar gekitte fijnere soorten vulkanische as en detritus.","[105]","[]","[]"
